Variable / Field Name,Form Name,Section Header,Field Type,Field Label,"Choices, Calculations, OR Slider Labels",Field Note,Text Validation Type OR Show Slider Number,Text Validation Min,Text Validation Max,Identifier?,Branching Logic (Show field only if...),Required Field?,Custom Alignment,Question Number (surveys only),Matrix Group Name,Matrix Ranking?,Field Annotation
scidp44_c,scid_summary_consensus,08 Substance-Induced Mood Disorder (A.46)  Lifetime Prevalence,dropdown,Evidence,"0, 0=Inadequate Info | 1, 1=Absent | 3, 3=Threshold | 9, 9=Missing",,,,,,,,LH,,,,
scidp46_c,scid_summary_consensus,,dropdown,Type,"1, 1=-With depressive features | 2, 2=With manic features | 3, 3=With mixed features | 9, 9=Missing",,,,,,[scidp44_c] = '3',,LH,,,,
scidp45_c,scid_summary_consensus,08 Substance-Induced Mood Disorder (A.44)  Meets Symptomatic  Dx Crit Past Month,dropdown,Evidence,"1, 1=Absent | 3, 3=Present | 9, 9=Missing",,,,,,[scidp44_c] = '3',,LH,,,,
scidp47_c,scid_summary_consensus,09 Schizophrenia (C.5)  Lifetime Prevalence,dropdown,Evidence,"0, 0=Inadequate Info | 1, 1=Absent | 2, 2=Subthreshold | 3, 3=Threshold | 9, 9=Missing",,,,,,,,LH,,,,
scidp48_c,scid_summary_consensus,09 Schizophrenia (C.5)  Meets Symptomatic  Dx Crit Past Month,dropdown,Evidence,"1, 1=Absent | 3, 3=Present | 9, 9=Missing",,,,,,[scidp47_c] = '3',,LH,,,,
scidp49_c,scid_summary_consensus,,dropdown,Type,"1, 1=paranoid | 2, 2=catatonic | 3, 3=disorganized | 4, 4=undifferentiated | 5, 5=residual | 9, 9=Missing",,,,,,[scidp47_c] = '3',,LH,,,,
scidp50_c,scid_summary_consensus,10 Schizophreniform Disorder(C.8)  Lifetime Prevalence,dropdown,Evidence,"0, 0=Inadequate Info | 1, 1=Absent | 2, 2=Subthreshold | 3, 3=Threshold | 9, 9=Missing",,,,,,,,LH,,,,
scidp51_c,scid_summary_consensus,10 Schizophreniform Disorder (C.8)  Meets Symptomatic  Dx Crit Past Month,dropdown,Evidence,"1, 1=Absent | 3, 3=Present | 9, 9=Missing",,,,,,[scidp50_c] = '3',,LH,,,,
scidp52_c,scid_summary_consensus,,dropdown,Prognostic Features,"1, 1=With good | 2, 2=Without good | 9, 9=Missing",,,,,,[scidp50_c] = '3',,LH,,,,
scidp53_c,scid_summary_consensus,11 Schizoaffective Disorder (C.10)  Lifetime Prevalence,dropdown,Evidence,"0, 0=Inadequate Info | 1, 1=Absent | 2, 2=Subthreshold | 3, 3=Threshold | 9, 9=Missing",,,,,,,,LH,,,,
scidp54_c,scid_summary_consensus,11 Schizoaffective Disorder (C.10)  Meets Symptomatic  Dx Crit Past Month,dropdown,Evidence,"1, 1=Absent | 3, 3=Present | 9, 9=Missing",,,,,,[scidp53_c] = '3',,LH,,,,
scidp55_c,scid_summary_consensus,,dropdown,Type,"1, 1=Depressive | 2, 2=Bipolar | 9, 9=Missing",,,,,,[scidp53_c] = '3',,LH,,,,
scidp56_c,scid_summary_consensus,12 Delusional Diosrder (C.13)  Lifetime Prevalence,dropdown,Evidence,"0, 0=Inadequate Info | 1, 1=Absent | 2, 2=Subthreshold | 3, 3=Threshold | 9, 9=Missing",,,,,,,,LH,,,,
scidp57_c,scid_summary_consensus,12 Delusional Disorder (C.13)  Meets Symptomatic  Dx Crit Past Month,dropdown,Evidence,"1, 1=Absent | 3, 3=Present | 9, 9=Missing",,,,,,[scidp56_c] = '2',,LH,,,,
scidp58_c,scid_summary_consensus,13 Brief Psychotic Diosrder (C.15)  Lifetime Prevalence,dropdown,Evidence,"0, 0=Inadequate Info | 1, 1=Absent | 2, 2=Subthreshold | 3, 3=Threshold | 9, 9=Missing",,,,,,,,LH,,,,
scidp59_c,scid_summary_consensus,13 Brief Psychotic Disorder (C.15)  Meets Symptomatic  Dx Crit Past Month,dropdown,Evidence,"1, 1=Absent | 3, 3=Present | 9, 9=Missing",,,,,,[scidp58_c] = '3',,LH,,,,
scidp60_c,scid_summary_consensus,14 Psychotic Disorder Due to a General Medical Condition (C.17)  Lifetime Prevalence,dropdown,Evidence,"0, 0=Inadequate Info | 1, 1=Absent | 3, 3=Threshold | 9, 9=Missing",,,,,,,,LH,,,,
scidp61a_c,scid_summary_consensus,,dropdown,Type,"1, 1=With delusions | 2, 2=With hallucinations | 9, 9=Missing",,,,,,[scidp60_c] = '3',,LH,,,,
scidp61_c,scid_summary_consensus,14 Psychotic Disorder Due to a GMC (C.17)  Meets Symptomatic  Dx Crit Past Month,dropdown,Evidence,"1, 1=Absent | 3, 3=Present | 9, 9=Missing",,,,,,[scidp60_c] = '3',,LH,,,,
scidp62_c,scid_summary_consensus,15 Substance-Induced Psychotic Disorder (C.19)  Lifetime Prevalence,dropdown,Evidence,"0, 0=Inadequate Info | 1, 1=Absent | 3, 3=Threshold | 9, 9=Missing",,,,,,,,LH,,,,
scidp63a_c,scid_summary_consensus,,dropdown,Type,"1, 1=With delusions | 2, 2=With hallucinations | 9, 9=Missing",,,,,,[scidp62_c] = '3',,LH,,,,
scidp63_c,scid_summary_consensus,15 Substance-Induced Psychotic Disorder (C.19)  Meets Symptomatic  Dx Crit Past Month,dropdown,Evidence,"1, 1=Absent | 3, 3=Present | 9, 9=Missing",,,,,,[scidp62_c] = '3',,LH,,,,
scidp64_c,scid_summary_consensus,16 Psychotic Disorder Not Otherwise Specified (C.20)  Lifetime Prevalence,dropdown,Evidence,"0, 0=Inadequate Info | 1, 1=Absent | 3, 3=Threshold | 9, 9=Missing",,,,,,,,LH,,,,
scidp65_c,scid_summary_consensus,16 Psychotic Disorder NOS (C.20)  Meets Symptomatic  Dx Crit Past Month,dropdown,Evidence,"1, 1=Absent | 3, 3=Present | 9, 9=Missing",,,,,,[scidp64_c] = '3',,LH,,,,
scidp84_c,scid_summary_consensus,26 Panic Disorder (F.5)  Lifetime Prevalence,dropdown,Evidence,"0, 0=Inadequate Info | 1, 1=Absent | 2, 2=Subthreshold | 3, 3=Threshold | 9, 9=Missing",,,,,,,,LH,,,,
scidp85_c,scid_summary_consensus,,dropdown,Type,"1, 1=Without agoraphobia | 2, 2=With agoraphobia | 9, 9=Missing",,,,,,[scidp84_c] = '3',,LH,,,,
scidp86_c,scid_summary_consensus,26 Panic Disorder (F.5)  Meets Symptomatic  Dx Crit Past Month,dropdown,Evidence,"1, 1=Absent | 3, 3=Present | 9, 9=Missing",,,,,,[scidp84_c] = '3',,LH,,,,
scidp87_c,scid_summary_consensus,27 Agoraphobia without History of Panic Disorder (AWOPD) (F.9)  Lifetime Prevalence,dropdown,Evidence,"0, 0=Inadequate Info | 1, 1=Absent | 2, 2=Subthreshold | 3, 3=Threshold | 9, 9=Missing",,,,,,,,LH,,,,
scidp88_c,scid_summary_consensus,27 AWOPD (F.9)  Meets Symptomatic  Dx Crit Past Month,dropdown,Evidence,"1, 1=Absent | 3, 3=Present | 9, 9=Missing",,,,,,[scidp87_c] = '3',,LH,,,,
scidp89_c,scid_summary_consensus,28 Social Phobia (F.14)  Lifetime Prevalence,dropdown,Evidence,"0, 0=Inadequate Info | 1, 1=Absent | 2, 2=Subthreshold | 3, 3=Threshold | 9, 9=Missing",,,,,,,,LH,,,,
scidp90_c,scid_summary_consensus,28 Social Phobia (F.14)  Meets Symptomatic  Dx Crit Past Month,dropdown,Evidence,"1, 1=Absent | 3, 3=Present | 9, 9=Missing",,,,,,[scidp89_c] = '3',,LH,,,,
scidp91_c,scid_summary_consensus,29 Specific Phobia (F.18)  Lifetime Prevalence,dropdown,Evidence,"0, 0=Inadequate Info | 1, 1=Absent | 2, 2=Subthreshold | 3, 3=Threshold | 9, 9=Missing",,,,,,,,LH,,,,
scidp92_c,scid_summary_consensus,29 Specific Phobia (F.18)  Meets Symptomatic  Dx Crit Past Month,dropdown,Evidence,"1, 1=Absent | 3, 3=Present | 9, 9=Missing",,,,,,[scidp91_c] = '3',,LH,,,,
scidp93_c,scid_summary_consensus,30 Obsessive Compulsive Disorder (F.23)  Lifetime Prevalence,dropdown,Evidence,"0, 0=Inadequate Info | 1, 1=Absent | 2, 2=Subthreshold | 3, 3=Threshold | 9, 9=Missing",,,,,,,,LH,,,,
scidp94_c,scid_summary_consensus,30 Obsessive Compulsive Disorder (F.23)  Meets Symptomatic  Dx Crit Past Month,dropdown,Evidence,"1, 1=Absent | 3, 3=Present | 9, 9=Missing",,,,,,[scidp93_c] = '3',,LH,,,,
scidp95_c,scid_summary_consensus,31 Posttraumatic Stress Disorder (F.29)  Lifetime Prevalence,dropdown,Evidence,"0, 0=Inadequate Info | 1, 1=Absent | 2, 2=Subthreshold | 3, 3=Threshold | 9, 9=Missing",,,,,,,,LH,,,,
scidp96_c,scid_summary_consensus,31 Posttraumatic Stress Disorder (F.29)  Meets Symptomatic  Dx Crit Past Month,dropdown,Evidence,"1, 1=Absent | 3, 3=Present | 9, 9=Missing",,,,,,[scidp95_c] = '3',,LH,,,,
scidp97_c,scid_summary_consensus,32 Generalized Anxiety Disorder (F.34)  (Current Only),dropdown,Evidence,"0, 0=Inadequate Info | 1, 1=Absent | 2, 2=Subthreshold | 3, 3=Threshold | 9, 9=Missing",,,,,,,,LH,,,,
scidp98_c,scid_summary_consensus,33 Anxiety Disorder Due to a General Medical Condition (F.37)  Lifetime Prevalence,dropdown,Evidence,"0, 0=Inadequate Info | 1, 1=Absent | 3, 3=Threshold | 9, 9=Missing",,,,,,,,LH,,,,
scidp99_c,scid_summary_consensus,,dropdown,Type,"1, 1=With generalized anxiety | 2, 2=With panic attacks | 3, 3=With OCD symptoms | 9, 9=Missing",,,,,,[scidp98_c] = '3',,LH,,,,
scidp100_c,scid_summary_consensus,33 Anxiety Disorder Due to a GMC (F.37)  Meets Symptomatic  Dx Crit Past Month,dropdown,Evidence,"1, 1=Absent | 3, 3=Present | 9, 9=Missing",,,,,,[scidp98_c] = '3',,LH,,,,
scidp101_c,scid_summary_consensus,34 Substance-Induced Anxiety Disorder (F.39)  Lifetime Prevalence,dropdown,Evidence,"0, 0=Inadequate Info | 1, 1=Absent | 3, 3=Threshold | 9, 9=Missing",,,,,,,,LH,,,,
scidp102_c,scid_summary_consensus,,dropdown,Type,"1, 1=With generalized anxiety | 2, 2=With panic attacks | 3, 3=With obsessive-compulsive symptoms | 4, 4=With phobic symptoms | 5, 9=Missing",,,,,,[scidp101_c] = '3',,LH,,,,
scidp103_c,scid_summary_consensus,34 Substance-Induced Anxiety Disorder (F.39)  Meets Symptomatic  Dx Crit Past Month,dropdown,Evidence,"1, 1=Absent | 3, 3=Present | 9, 9=Missing",,,,,,[scidp101_c] = '3',,LH,,,,
scidp104_c,scid_summary_consensus,35 Anxiety Disorder Not Otherwise Specified (F.40)  Lifetime Prevalence,dropdown,Evidence,"0, 0=Inadequate Info | 1, 1=Absent | 3, 3=Threshold | 9, 9=Missing",,,,,,,,LH,,,,
scidp105_c,scid_summary_consensus,35 Anxiety Disorder NOS (F.40)  Meets Symptomatic  Dx Crit Past Month,dropdown,Evidence,"1, 1=Absent | 3, 3=Present | 9, 9=Missing",,,,,,[scidp104_c] = '3',,LH,,,,
scidp106_c,scid_summary_consensus,36 Somatization Disorder (G.6)  (Current Only),dropdown,Evidence,"0, 0=Inadequate Info | 1, 1=Absent | 2, 2=Subthreshold | 3, 3=Threshold | 9, 9=Missing",,,,,,,,LH,,,,
scidp107_c,scid_summary_consensus,37 Pain Disorder (G.7)  (Current Only),dropdown,Evidence,"0, 0=Inadequate Info | 1, 1=Absent | 2, 2=Subthreshold | 3, 3=Threshold | 9, 9=Missing",,,,,,,,LH,,,,
scidp108_c,scid_summary_consensus,38 Undifferentiated Somatoform Disorder (G.9)  (Current Only),dropdown,Evidence,"0, 0=Inadequate Info | 1, 1=Absent | 2, 2=Subthreshold | 3, 3=Threshold | 9, 9=Missing",,,,,,,,LH,,,,
scidp109_c,scid_summary_consensus,39 Hypochondriasis (G.11)  (Current Only),dropdown,Evidence,"0, 0=Inadequate Info | 1, 1=Absent | 2, 2=Subthreshold | 3, 3=Threshold | 9, 9=Missing",,,,,,,,LH,,,,
scidp110_c,scid_summary_consensus,40 Body Dysmorphic (G.12)  (Current Only),dropdown,Evidence,"0, 0=Inadequate Info | 1, 1=Absent | 2, 2=Subthreshold | 3, 3=Threshold | 9, 9=Missing",,,,,,,,LH,,,,
scidp111_c,scid_summary_consensus,41 Anorexia Nervosa (H.2)  Lifetime Prevalence,dropdown,Evidence,"0, 0=Inadequate Info | 1, 1=Absent | 2, 2=Subthreshold | 3, 3=Threshold | 9, 9=Missing",,,,,,,,LH,,,,
scidp112_c,scid_summary_consensus,41 Anorexia Nervosa (H.2)  Meets Symptomatic  Dx Crit Past Month,dropdown,Evidence,"1, 1=Absent | 3, 3=Present | 9, 9=Missing",,,,,,[scidp111_c] = '3',,LH,,,,
scidp113_c,scid_summary_consensus,42 Bulimia Nervosa (H.5)  Lifetime Prevalence,dropdown,Evidence,"0, 0=Inadequate Info | 1, 1=Absent | 2, 2=Subthreshold | 3, 3=Threshold | 9, 9=Missing",,,,,,,,LH,,,,
scidp114_c,scid_summary_consensus,42 Bulimia Nervosa (H.5)  Meets Symptomatic  Dx Crit Past Month,dropdown,Evidence,"1, 1=Absent | 3, 3=Present | 9, 9=Missing",,,,,,[scidp113_c] = '3',,LH,,,,
scidp115_c,scid_summary_consensus,43 Binge Eating Disorder (H.8)  Lifetime Prevalence,dropdown,Evidence,"0, 0=Inadequate Info | 1, 1=Absent | 2, 2=Subthreshold | 3, 3=Threshold | 9, 9=Missing",,,,,,,,LH,,,,
scidp116_c,scid_summary_consensus,43 Binge Eating Disorder (H.8)  Meets Symptomatic  Dx Crit Past Month,dropdown,Evidence,"1, 1=Absent | 3, 3=Present | 9, 9=Missing",,,,,,[scidp115_c] = '3',,LH,,,,
scidp117_c,scid_summary_consensus,44 Adjustment Disorder (I.2)  (Current Only),dropdown,Evidence,"0, 0=Inadequate Info | 1, 1=Absent | 2, 2=Subthreshold | 3, 3=Threshold | 9, 9=Missing",,,,,,,,LH,,,,
scidp118_c,scid_summary_consensus,45 Other DSM-IV Axis I Disorder  Lifetime Prevalence,dropdown,Evidence,"0, 0=Inadequate Info | 1, 1=Absent | 2, 2=Subthreshold | 3, 3=Threshold | 9, 9=Missing",,,,,,,,LH,,,,
scidp119_c,scid_summary_consensus,45 Other DSM-IV Axis I Disorder  Meets Symptomatic  Dx Crit Past Month,dropdown,Evidence,"1, 1=Absent | 3, 3=Present | 9, 9=Missing",,,,,,[scidp118_c] = '3',,LH,,,,
madrs1,madrs,,dropdown,1. Apparent Sadness,"0, 0 | 1, 1 | 2, 2 | 3, 3 | 4, 4 | 5, 5 | 6, 6 | 9, N/A",,,,,,,,LH,,,,
madrs2,madrs,,dropdown,2. Reported Sadness,"0, 0 | 1, 1 | 2, 2 | 3, 3 | 4, 4 | 5, 5 | 6, 6 | 9, N/A",,,,,,,,LH,,,,
madrs3,madrs,,dropdown,3. Inner Tension,"0, 0 | 1, 1 | 2, 2 | 3, 3 | 4, 4 | 5, 5 | 6, 6 | 9, N/A",,,,,,,,LH,,,,
madrs4,madrs,,dropdown,4. Reduced Sleep,"0, 0 | 1, 1 | 2, 2 | 3, 3 | 4, 4 | 5, 5 | 6, 6 | 9, N/A",,,,,,,,LH,,,,
madrs5,madrs,,dropdown,5. Reduced Appetite,"0, 0 | 1, 1 | 2, 2 | 3, 3 | 4, 4 | 5, 5 | 6, 6 | 9, N/A",,,,,,,,LH,,,,
madrs6,madrs,,dropdown,6. Concentration Difficulties,"0, 0 | 1, 1 | 2, 2 | 3, 3 | 4, 4 | 5, 5 | 6, 6 | 9, N/A",,,,,,,,LH,,,,
madrs7,madrs,,dropdown,7. Lassitude,"0, 0 | 1, 1 | 2, 2 | 3, 3 | 4, 4 | 5, 5 | 6, 6 | 9, N/A",,,,,,,,LH,,,,
madrs8,madrs,,dropdown,8. Inability to Feel,"0, 0 | 1, 1 | 2, 2 | 3, 3 | 4, 4 | 5, 5 | 6, 6 | 9, N/A",,,,,,,,LH,,,,
madrs9,madrs,,dropdown,9. Pessimistic Thoughts,"0, 0 | 1, 1 | 2, 2 | 3, 3 | 4, 4 | 5, 5 | 6, 6 | 9, N/A",,,,,,,,LH,,,,
madrs10,madrs,,dropdown,10. Suicidal Thoughts,"0, 0 | 1, 1 | 2, 2 | 3, 3 | 4, 4 | 5, 5 | 6, 6 | 9, N/A",,,,,,,,LH,,,,
saps1,saps_sans,SAPS    Hallucinations,dropdown,1. Auditory Hallucinations,"0, 0 | 1, 1 | 2, 2 | 3, 3 | 4, 4 | 5, 5",,,,,,,,RH,,,,
saps2,saps_sans,,dropdown,2. Voices Commenting,"0, 0 | 1, 1 | 2, 2 | 3, 3 | 4, 4 | 5, 5",,,,,,,,RH,,,,
saps3,saps_sans,,dropdown,3. Voices Conversing,"0, 0 | 1, 1 | 2, 2 | 3, 3 | 4, 4 | 5, 5",,,,,,,,RH,,,,
saps4,saps_sans,,dropdown,4. Somatic or Tactile Hallucinations,"0, 0 | 1, 1 | 2, 2 | 3, 3 | 4, 4 | 5, 5",,,,,,,,RH,,,,
saps5,saps_sans,,dropdown,5. Olfactory Hallucinations,"0, 0 | 1, 1 | 2, 2 | 3, 3 | 4, 4 | 5, 5",,,,,,,,RH,,,,
saps6,saps_sans,,dropdown,6. Visual Hallucinations,"0, 0 | 1, 1 | 2, 2 | 3, 3 | 4, 4 | 5, 5",,,,,,,,RH,,,,
saps7,saps_sans,,dropdown,7. Global Rating of Hallucinations,"0, 0 | 1, 1 | 2, 2 | 3, 3 | 4, 4 | 5, 5",,,,,,,,RH,,,,
saps8,saps_sans,Delusions,dropdown,8. Persecutory Delusions,"0, 0 | 1, 1 | 2, 2 | 3, 3 | 4, 4 | 5, 5",,,,,,,,RH,,,,
saps9,saps_sans,,dropdown,9. Delusions of Jealousy,"0, 0 | 1, 1 | 2, 2 | 3, 3 | 4, 4 | 5, 5",,,,,,,,RH,,,,
saps10,saps_sans,,dropdown,10. Delusions of Guilt or Sin,"0, 0 | 1, 1 | 2, 2 | 3, 3 | 4, 4 | 5, 5",,,,,,,,RH,,,,
saps11,saps_sans,,dropdown,11. Grandiose Delusions,"0, 0 | 1, 1 | 2, 2 | 3, 3 | 4, 4 | 5, 5",,,,,,,,RH,,,,
saps12,saps_sans,,dropdown,12. Religious Delusions,"0, 0 | 1, 1 | 2, 2 | 3, 3 | 4, 4 | 5, 5",,,,,,,,RH,,,,
saps13,saps_sans,,dropdown,13. Somatic Delusions,"0, 0 | 1, 1 | 2, 2 | 3, 3 | 4, 4 | 5, 5",,,,,,,,RH,,,,
saps14,saps_sans,,dropdown,14. Delusions of Reference,"0, 0 | 1, 1 | 2, 2 | 3, 3 | 4, 4 | 5, 5",,,,,,,,RH,,,,
saps15,saps_sans,,dropdown,15. Delusions of Being Controlled,"0, 0 | 1, 1 | 2, 2 | 3, 3 | 4, 4 | 5, 5",,,,,,,,RH,,,,
saps16,saps_sans,,dropdown,16. Delusions of Mind Reading,"0, 0 | 1, 1 | 2, 2 | 3, 3 | 4, 4 | 5, 5",,,,,,,,RH,,,,
saps17,saps_sans,,dropdown,17. Thought Broadcasting,"0, 0 | 1, 1 | 2, 2 | 3, 3 | 4, 4 | 5, 5",,,,,,,,RH,,,,
saps18,saps_sans,,dropdown,18. Thought Insertion,"0, 0 | 1, 1 | 2, 2 | 3, 3 | 4, 4 | 5, 5",,,,,,,,RH,,,,
saps19,saps_sans,,dropdown,19. Thought Withdrawal,"0, 0 | 1, 1 | 2, 2 | 3, 3 | 4, 4 | 5, 5",,,,,,,,RH,,,,
saps20,saps_sans,,dropdown,20. Global Rating of Delusions,"0, 0 | 1, 1 | 2, 2 | 3, 3 | 4, 4 | 5, 5",,,,,,,,RH,,,,
saps21,saps_sans,Bizarre Behavior,dropdown,21. Clothing and Appearance,"0, 0 | 1, 1 | 2, 2 | 3, 3 | 4, 4 | 5, 5 | 6, U",,,,,,,,RH,,,,
saps22,saps_sans,,dropdown,22. Social and Sexual Behavior,"0, 0 | 1, 1 | 2, 2 | 3, 3 | 4, 4 | 5, 5 | 6, U",,,,,,,,RH,,,,
saps23,saps_sans,,dropdown,23. Aggressive and Agitated Behavior,"0, 0 | 1, 1 | 2, 2 | 3, 3 | 4, 4 | 5, 5 | 6, U",,,,,,,,RH,,,,
saps24,saps_sans,,dropdown,24. Repetitive or Stereotyped Behavior,"0, 0 | 1, 1 | 2, 2 | 3, 3 | 4, 4 | 5, 5 | 6, U",,,,,,,,RH,,,,
saps25,saps_sans,,dropdown,25. Global Rating of Bizarre Behavior,"0, 0 | 1, 1 | 2, 2 | 3, 3 | 4, 4 | 5, 5 | 6, U",,,,,,,,RH,,,,
saps26,saps_sans,Positive Formal Thought Disorder,dropdown,26. Derailment,"0, 0 | 1, 1 | 2, 2 | 3, 3 | 4, 4 | 5, 5 | 8, ?",,,,,,,,RH,,,,
saps27,saps_sans,,dropdown,27. Tangentiality,"0, 0 | 1, 1 | 2, 2 | 3, 3 | 4, 4 | 5, 5",,,,,,,,RH,,,,
saps28,saps_sans,,dropdown,28. Incoherence,"0, 0 | 1, 1 | 2, 2 | 3, 3 | 4, 4 | 5, 5",,,,,,,,RH,,,,
saps29,saps_sans,,dropdown,29. Illogicality,"0, 0 | 1, 1 | 2, 2 | 3, 3 | 4, 4 | 5, 5",,,,,,,,RH,,,,
saps30,saps_sans,,dropdown,30. Circumstantiality,"0, 0 | 1, 1 | 2, 2 | 3, 3 | 4, 4 | 5, 5",,,,,,,,RH,,,,
saps31,saps_sans,,dropdown,31. Pressure of Speech,"0, 0 | 1, 1 | 2, 2 | 3, 3 | 4, 4 | 5, 5",,,,,,,,RH,,,,
saps32,saps_sans,,dropdown,32. Distractible Speech,"0, 0 | 1, 1 | 2, 2 | 3, 3 | 4, 4 | 5, 5",,,,,,,,RH,,,,
saps33,saps_sans,,dropdown,33. Clanging,"0, 0 | 1, 1 | 2, 2 | 3, 3 | 4, 4 | 5, 5",,,,,,,,RH,,,,
saps34,saps_sans,,dropdown,34. Global Rating of Positive Formal Thought Disorder,"0, 0 | 1, 1 | 2, 2 | 3, 3 | 4, 4 | 5, 5",,,,,,,,RH,,,,
sans1,saps_sans,SANS    Affective Flattening or Blunting,dropdown,1. Unchanging Facial Expression,"0, 0 | 1, 1 | 2, 2 | 3, 3 | 4, 4 | 5, 5 | 6, U",,,,,,,,RH,,,,
sans2,saps_sans,,dropdown,2. Decreased Spontaneous Movements,"0, 0 | 1, 1 | 2, 2 | 3, 3 | 4, 4 | 5, 5 | 6, U",,,,,,,,RH,,,,
sans3,saps_sans,,dropdown,3. Paucity of Expressive Gestures,"0, 0 | 1, 1 | 2, 2 | 3, 3 | 4, 4 | 5, 5 | 6, U",,,,,,,,RH,,,,
sans4,saps_sans,,dropdown,4. Poor Eye Contact,"0, 0 | 1, 1 | 2, 2 | 3, 3 | 4, 4 | 5, 5 | 6, U",,,,,,,,RH,,,,
sans5,saps_sans,,dropdown,5. Affective Nonresponsivity,"0, 0 | 1, 1 | 2, 2 | 3, 3 | 4, 4 | 5, 5 | 6, U",,,,,,,,RH,,,,
sans6,saps_sans,,dropdown,6. Inappropriate Affect,"0, 0 | 1, 1 | 2, 2 | 3, 3 | 4, 4 | 5, 5 | 6, U",,,,,,,,RH,,,,
sans7,saps_sans,,dropdown,7. Lack of Vocal Inflections,"0, 0 | 1, 1 | 2, 2 | 3, 3 | 4, 4 | 5, 5 | 6, U",,,,,,,,RH,,,,
sans8,saps_sans,,dropdown,8. Global Rating of Affective Flattening,"0, 0 | 1, 1 | 2, 2 | 3, 3 | 4, 4 | 5, 5 | 6, U",,,,,,,,RH,,,,
sans9,saps_sans,Alogia,dropdown,9. Poverty of Speech,"0, 0 | 1, 1 | 2, 2 | 3, 3 | 4, 4 | 5, 5",,,,,,,,RH,,,,
sans10,saps_sans,,dropdown,10. Poverty of Content of Speech,"0, 0 | 1, 1 | 2, 2 | 3, 3 | 4, 4 | 5, 5",,,,,,,,RH,,,,
sans11,saps_sans,,dropdown,11. Blocking,"0, 0 | 1, 1 | 2, 2 | 3, 3 | 4, 4 | 5, 5",,,,,,,,RH,,,,
sans12,saps_sans,,dropdown,12. Increased Latency of Response,"0, 0 | 1, 1 | 2, 2 | 3, 3 | 4, 4 | 5, 5",,,,,,,,RH,,,,
sans13,saps_sans,,dropdown,13. Global Rating of Alogia,"0, 0 | 1, 1 | 2, 2 | 3, 3 | 4, 4 | 5, 5",,,,,,,,RH,,,,
sans14,saps_sans,Avolition/Apathy,dropdown,14. Grooming and Hygiene,"0, 0 | 1, 1 | 2, 2 | 3, 3 | 4, 4 | 5, 5 | 6, U",,,,,,,,RH,,,,
sans15,saps_sans,,dropdown,15. Impersistence at Work or School,"0, 0 | 1, 1 | 2, 2 | 3, 3 | 4, 4 | 5, 5 | 6, U",,,,,,,,RH,,,,
sans16,saps_sans,,dropdown,16. Physical Anergia,"0, 0 | 1, 1 | 2, 2 | 3, 3 | 4, 4 | 5, 5 | 6, U",,,,,,,,RH,,,,
sans17,saps_sans,,dropdown,17. Global Rating of Avolition - Apathy,"0, 0 | 1, 1 | 2, 2 | 3, 3 | 4, 4 | 5, 5 | 6, U",,,,,,,,RH,,,,
sans18,saps_sans,Anhedonia - Asociality,dropdown,18. Recreational Interests and Activities,"0, 0 | 1, 1 | 2, 2 | 3, 3 | 4, 4 | 5, 5 | 6, U",,,,,,,,RH,,,,
sans19,saps_sans,,dropdown,19. Sexual Interest and Activity,"0, 0 | 1, 1 | 2, 2 | 3, 3 | 4, 4 | 5, 5 | 6, U",,,,,,,,RH,,,,
sans20,saps_sans,,dropdown,20. Ability to Feel Intimacy and Closeness,"0, 0 | 1, 1 | 2, 2 | 3, 3 | 4, 4 | 5, 5 | 6, U",,,,,,,,RH,,,,
sans21,saps_sans,,dropdown,21. Relationships with Friends and Peers,"0, 0 | 1, 1 | 2, 2 | 3, 3 | 4, 4 | 5, 5 | 6, U",,,,,,,,RH,,,,
sans22,saps_sans,,dropdown,22. Global Rating of Anhedonia/Asociality,"0, 0 | 1, 1 | 2, 2 | 3, 3 | 4, 4 | 5, 5 | 6, U",,,,,,,,RH,,,,
sans23,saps_sans,Attention,dropdown,23. Social Inattentiveness,"0, 0 | 1, 1 | 2, 2 | 3, 3 | 4, 4 | 5, 5 | 6, U",,,,,,,,RH,,,,
sans24,saps_sans,,dropdown,24. Inattentiveness During Mental Status Testing,"0, 0 | 1, 1 | 2, 2 | 3, 3 | 4, 4 | 5, 5 | 6, U",,,,,,,,RH,,,,
sans25,saps_sans,,dropdown,25. Global Rating of Attention,"0, 0 | 1, 1 | 2, 2 | 3, 3 | 4, 4 | 5, 5 | 6, U",,,,,,,,RH,,,,
chabt1,motor_skill_history,Section A. Motor Abilities    1. Overall athletic ability,dropdown,Childhood,"1, 1 | 2, 2 | 3, 3 | 4, 4 | 5, 5 | 9, N/A",,,,,,,,,,,,
adabt1,motor_skill_history,,dropdown,Adolescence,"1, 1 | 2, 2 | 3, 3 | 4, 4 | 5, 5 | 9, N/A",,,,,,,,,,,,
chabt2,motor_skill_history,2. Ability to ride a bicycle,dropdown,Childhood,"1, 1 | 2, 2 | 3, 3 | 4, 4 | 5, 5 | 9, N/A",,,,,,,,,,,,
adabt2,motor_skill_history,,dropdown,Adolescence,"1, 1 | 2, 2 | 3, 3 | 4, 4 | 5, 5 | 9, N/A",,,,,,,,,,,,
chabt3,motor_skill_history,3. Ability to run quickly in a race,dropdown,Childhood,"1, 1 | 2, 2 | 3, 3 | 4, 4 | 5, 5 | 9, N/A",,,,,,,,,,,,
